"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18743927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2000/01/rdf-schema#label","鶴牧藩主"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://dbpedia.org/ontology/wikiPageID",2467422
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://dbpedia.org/ontology/wikiPageRevisionID",71383249
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:譜代大名"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:藩別の大名"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:水野壱岐守家"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上総国の藩主"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/2004/02/skos/core#prefLabel","鶴牧藩主"
"http://ja.dbpedia.org/resource/Category:鶴牧藩主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鶴牧藩主?oldid=71383249&ns=14"
"http://ja.dbpedia.org/resource/水野忠実_(鶴牧藩主)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/水野忠実_(鶴牧藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/水野忠韶","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/水野忠韶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/水野忠順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
"http://ja.dbpedia.org/resource/水野忠順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鶴牧藩主"
