"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/2000/01/rdf-schema#label","842年の日本"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://dbpedia.org/ontology/wikiPageID",3195898
"http://ja.dbpedia.org/resource/Category:842年の日本","http://dbpedia.org/ontology/wikiPageRevisionID",55026142
"http://ja.dbpedia.org/resource/Category:842年の日本","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:842年のアジア"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:840年代の日本"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/2004/02/skos/core#prefLabel","842年の日本"
"http://ja.dbpedia.org/resource/Category:842年の日本","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:842年の日本?oldid=55026142&ns=14"
"http://ja.dbpedia.org/resource/承和の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:842年の日本"
"http://ja.dbpedia.org/resource/承和の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:842年の日本"
"http://wikidata.dbpedia.org/resource/Q19821811","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:842年の日本"
