"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q45829665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岸本英八郎"
"http://ja.dbpedia.org/resource/岸本英八郎","http://www.w3.org/2000/01/rdf-schema#label","岸本英八郎"
"http://ja.dbpedia.org/resource/岸本英八郎","http://www.w3.org/2000/01/rdf-schema#comment","岸本 英八郎（きしもと えいはちろう、1916年 - 1986年6月21日）は、日本の経営学者。 1941年神戸商科大学卒、1962年「技術革新と経営管理論の形成」で神戸大学経営学博士。神戸大学経済経営研究所勤務ののち、南山大学助教授、甲南大学助教授、教授を務め、1982年名誉教授となり、大阪学院大学教授を務めた。"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪学院大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/岸本英八郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甲南大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageID",3700810
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageRevisionID",90035968
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甲南大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涌田宏昭"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央経済社"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学者"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲南大学"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本生産性本部"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山大学の教員"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/岸本英八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
