"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6408470","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/金哲_(軍人)"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金哲_(軍人)"
"http://ja.dbpedia.org/resource/柳京_(朝鮮人民軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金哲_(軍人)"
"http://ja.dbpedia.org/resource/金哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金哲_(軍人)"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://www.w3.org/2000/01/rdf-schema#label","金哲 (軍人)"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://www.w3.org/2000/01/rdf-schema#comment","金哲（김철、生年不明 - 2012年1月）は、朝鮮民主主義人民共和国の軍人。朝鮮人民軍武装副部長を務めた。金正日の哀悼期間中に飲酒をしたとして、金正恩は処刑を指示した。韓国の新聞《朝鮮日報》によると、金哲は銃による処刑ではなく、迫撃砲を受けて身や骨を粉々に砕かれたとされる。周囲の人間を認めさせるために金正恩が残虐な手段をとったとの論もある。一方、雑誌《外交政策》は情報源を疑問視し、報道は誇張されていると述べた。"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮における粛清"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageID",3316885
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageRevisionID",68327197
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の政治家"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正日"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金正恩"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮日報"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年没"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生年不明"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳京_(朝鮮人民軍)"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮における粛清"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北朝鮮の軍人"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交政策"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/abstract","金哲（김철、生年不明 - 2012年1月）は、朝鮮民主主義人民共和国の軍人。朝鮮人民軍武装副部長を務めた。金正日の哀悼期間中に飲酒をしたとして、金正恩は処刑を指示した。韓国の新聞《朝鮮日報》によると、金哲は銃による処刑ではなく、迫撃砲を受けて身や骨を粉々に砕かれたとされる。周囲の人間を認めさせるために金正恩が残虐な手段をとったとの論もある。一方、雑誌《外交政策》は情報源を疑問視し、報道は誇張されていると述べた。"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金哲_(軍人)"
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://dbpedia.org/ontology/wikiPageLength",679
"http://ja.dbpedia.org/resource/金哲_(軍人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金哲_(軍人)?oldid=68327197&ns=0"
"http://ja.wikipedia.org/wiki/金哲_(軍人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金哲_(軍人)"
