"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:熊本県知事","http://dbpedia.org/ontology/wikiPageID",1245236
"http://ja.dbpedia.org/resource/Template:熊本県知事","http://dbpedia.org/ontology/wikiPageRevisionID",77482990
"http://ja.dbpedia.org/resource/Template:熊本県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:熊本県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:熊本県知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:熊本県知事?oldid=77482990&ns=10"
"http://ja.dbpedia.org/resource/上山満之進","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/中山佐之助","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/中川健藏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/佐竹義文_(内務官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/大森吉五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/大浦兼武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/太田政弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/安岡良亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/宗像政","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
"http://ja.dbpedia.org/resource/富岡敬明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本県知事"
