"subject","predicate","object"
"http://ja.dbpedia.org/resource/1997年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングネットワーク北海道"
"http://ja.dbpedia.org/resource/NHK札幌放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングネットワーク北海道"
"http://ja.dbpedia.org/resource/イブニングネットワーク_(NHK総合)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングネットワーク北海道"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/2000/01/rdf-schema#label","イブニングネットワーク北海道"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://www.w3.org/2000/01/rdf-schema#comment","『イブニングネットワーク北海道』（イブニングネットワークほっかいどう）は、1988年4月4日から1997年3月31日まで北海道内のNHK総合テレビジョンで放送されていたNHK札幌放送局制作のローカルニュース番組である。"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK北海道ネットワーク"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョン平日18時台の地域ニュース"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のNHKの地域テレビ番組"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道のテレビのニュース・報道番組の歴史"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageID",997872
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageRevisionID",87555244
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK室蘭放送局"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK総合テレビジョン"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブニングネットワーク_(NHK総合)"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK函館放送局"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花田和明"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/イブニングネットワーク北海道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川泰"
