"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3225669","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グーフィーのグライダー教室"
"http://ja.dbpedia.org/resource/ルー・デブニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーフィーのグライダー教室"
"http://ja.dbpedia.org/resource/ウォルフガング・ライザーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グーフィーのグライダー教室"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/2000/01/rdf-schema#label","グーフィーのグライダー教室"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://www.w3.org/2000/01/rdf-schema#comment","『グーフィーのグライダー教室』（グーフィーのグライダーきょうしつ、原題：Goofy's Glider）は、ウォルト・ディズニー・プロダクション（現：ウォルト・ディズニー・カンパニー）が制作した1940年11月2日公開のアニメーション短編映画作品。グーフィーの短編映画シリーズの第2作目である。グーフィーの教室シリーズの第1作目。"
"http://ja.dbpedia.org/resource/グーフィーのグライダー教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_く"
