"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q369821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/U型エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/アドラー_(自動車メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アリエル_(オートバイ)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://www.w3.org/2000/01/rdf-schema#label","アリエル (オートバイ)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://www.w3.org/2000/01/rdf-schema#comment","アリエル（Ariel）は、かつて存在したイギリスのオートバイのメーカーおよびブランドである。イングランドのバーミンガム郊外のに本拠を置き、一時期は4輪車も製造していた。"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpjgf"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのオートバイメーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの工業製品メーカー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageID",415025
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageRevisionID",91158162
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの自動車メーカー・ブランド"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの工業製品メーカー"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンション"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム形式_(自動車)"
"http://ja.dbpedia.org/resource/アリエル_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライホイール"
