"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456804","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/二塚村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/南郷大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/南郷大橋","http://ja.dbpedia.org/property/路線名","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/宮城交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道11号新湊庄川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道239号井栗谷大門線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道23号高岡停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道246号小泉高岡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道247号中川南町線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道352号広上大門新線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道367号串田新黒河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道57号高岡環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/2000/01/rdf-schema#label","富山県道58号高岡小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://www.w3.org/2000/01/rdf-schema#comment","富山県道58号高岡小杉線（とやまけんどう58ごう たかおかこすぎせん）は、富山県高岡市から射水市に至る主要地方道に指定された県道である。"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageID",2035145
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageRevisionID",88524264
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射水市"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加越能バス"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉線高岡軌道線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞東京本社"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道44号富山高岡線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦中町"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あいの風とやま鉄道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道367号串田新黒河線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道352号広上大門新線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0472.svg"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県産業創造センター"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉インターチェンジ"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道247号中川南町線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道73号高岡青井谷線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道472号"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道9号富山戸出小矢部線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉丸山遺跡"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有沢橋"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道239号井栗谷大門線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立志貴野高等学校"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道23号高岡停車場線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウイング・ウイング高岡"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道11号新湊庄川線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道57号高岡環状線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道62号富山小杉線"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡駅"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメリット"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞北陸支社"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸出地区"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉線_(企業)"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県の県道一覧"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷大橋"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市立中央図書館"
"http://ja.dbpedia.org/resource/富山県道58号高岡小杉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
