"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/2000/01/rdf-schema#label","日印二国間条約"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの二国間条約"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日印関係"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の二国間条約"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/2004/02/skos/core#prefLabel","日印二国間条約"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://dbpedia.org/ontology/wikiPageID",3900841
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://dbpedia.org/ontology/wikiPageRevisionID",71549151
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/Category:日印二国間条約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日印二国間条約?oldid=71549151&ns=14"
"http://ja.dbpedia.org/resource/日本・インド経済連携協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本・インド経済連携協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインドとの間の安全保障協力に関する共同宣言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインドとの間の安全保障協力に関する共同宣言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインドとの間の平和条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインドとの間の平和条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインド共和国との間の包括的経済連携協定","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://ja.dbpedia.org/resource/日本国とインド共和国との間の包括的経済連携協定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日印二国間条約"
"http://wikidata.dbpedia.org/resource/Q61483416","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日印二国間条約"
