"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/フォント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚ゴシック"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://www.w3.org/2000/01/rdf-schema#label","小塚ゴシック"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://www.w3.org/2000/01/rdf-schema#comment","小塚ゴシック（こづかゴシック）とは、小塚昌彦が制作指揮を行いアドビが作成したゴシック体の和文OpenTypeフォント。Adobe ReaderなどのAdobe製品に付属している。Pr6Nは異体字セレクタにも対応している。"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アドビの書体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴシック体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageID",2440260
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageRevisionID",83946461
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚昌彦"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴシック体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小塚明朝"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:書体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字セレクタ"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴシック体"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子美術大学"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kozuka_Mintyo_&_Gothic.png"
"http://ja.dbpedia.org/resource/小塚ゴシック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドビ"
