"subject","predicate","object"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mopria"
"http://ja.dbpedia.org/resource/Google_Cloud_Print","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mopria"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/2000/01/rdf-schema#label","Mopria"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/2000/01/rdf-schema#comment","Mopria（モプリア）とは、スマートフォンやタブレットなどのモバイル機器から、個別のドライバーを必要とせずにワイヤレスで印刷をするための規格である。プリンターメーカーなどで構成する業界団体Mopria Allianceが、規格の策定や普及活動を行っている。"
"http://ja.dbpedia.org/resource/Mopria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bjfsm"
"http://ja.dbpedia.org/resource/Mopria","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンター"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageID",3133595
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageRevisionID",92328435
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エプソン"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラザー"
"http://ja.dbpedia.org/resource/Mopria","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/携帯機器"
