"subject","predicate","object"
"http://ja.dbpedia.org/resource/YICグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#label","YIC情報ビジネス専門学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://www.w3.org/2000/01/rdf-schema#comment","YIC情報ビジネス専門学校（ワイアイシージョウホウビジネスセンモンガッコウ）は、山口県山口市にある専修学校。設置者はYICグループ傘下の学校法人ＹＩＣ学院。 1990年（平成2年）4月、宇部市に「山口情報ビジネス専門学校」として設立、2008年（平成20年）に校名変更した。 2012年（平成24年）4月に山口市のYIC Studioに移転。姉妹校のYIC公務員専門学校、YICビューティモード専門学校と同じキャンパスになった。 2021年（令和3年）4月、「YICビジネスアート専門学校」から「YIC情報ビジネス専門学校に」校名変更した。 校訓はYICグループの各校と共通で「鍛え磨く」。"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の専修学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageID",2793238
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",85365336
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YICグループ"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大手前大学"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の専修学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口市の学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県知事"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道株式会社"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口市"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山口駅"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yic.ac.jp/bm/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yic.ac.jp/ib/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp-dream.or.jp/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://myid.co.jp/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yic.ac.jp/go/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://yamaguchi.doyu.jp/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://biz.careermap.jp/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dhw.co.jp/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yic.ac.jp/ob-og/"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:専修学校"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/YIC情報ビジネス専門学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
