"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/レッドアイズ_監視捜査班","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/レッドアイズ_監視捜査班","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/大病院占拠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/大病院占拠","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/恋する母たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://www.w3.org/2000/01/rdf-schema#label","福田哲平 (脚本家)"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://www.w3.org/2000/01/rdf-schema#comment","福田 哲平（ふくだ てっぺい）は、日本の脚本家。株式会社エム・エーフィールド所属。代表作に「インハンド 」(TBSテレビ)がある。また、2021年放送（本来は2020年4月放送開始だったが、新型コロナウイルス感染拡大により延期）の「らせんの迷宮〜DNA科学捜査〜」(テレビ東京）を手がけている。"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageID",4213310
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageRevisionID",92446589
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCIS_科学犯罪捜査班"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本広克行"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映画の脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hulu"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋する母たち"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大病院占拠"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビの脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エム・エーフィールド"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/らせんの迷宮-遺伝子捜査-"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インハンド"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドアイズ_監視捜査班"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageExternalLink","https://teller.jp/user/8487441755-20kq53b34qee9"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma-field.com/creator/teppei-fukuda/"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の脚本家"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/テレビドラマ","「インハンド」"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/テレビドラマ","「らせんの迷宮～DNA科学捜査～」"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/出身校","日本大学芸術学部映画学科中退"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/ふりがな","ふくだ てっぺい"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/名前","福田 哲平"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/存命人物の出典明記",2020
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://ja.dbpedia.org/property/特筆性",2020
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/abstract","福田 哲平（ふくだ てっぺい）は、日本の脚本家。株式会社エム・エーフィールド所属。代表作に「インハンド 」(TBSテレビ)がある。また、2021年放送（本来は2020年4月放送開始だったが、新型コロナウイルス感染拡大により延期）の「らせんの迷宮〜DNA科学捜査〜」(テレビ東京）を手がけている。"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://dbpedia.org/ontology/wikiPageLength",1876
"http://ja.dbpedia.org/resource/福田哲平_(脚本家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福田哲平_(脚本家)?oldid=92446589&ns=0"
"http://ja.dbpedia.org/resource/らせんの迷宮-遺伝子捜査-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/らせんの迷宮-遺伝子捜査-","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/インハンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.dbpedia.org/resource/インハンド","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://wikidata.dbpedia.org/resource/Q102247687","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
"http://ja.wikipedia.org/wiki/福田哲平_(脚本家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福田哲平_(脚本家)"
