"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q638445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/2014年クリミア危機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ヘラクレア・ポンティカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ヘルソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ボスポロス王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/マルティヌス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/メガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ユスティニアノス2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/リュシマコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/レオンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ロシアによるクリミアの併合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ロシア建国一千年祭記念碑像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ロシア正教会の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ロスチスラフ・ウラジミロヴィチ_(トムタラカニ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/東ローマ帝国の皇帝一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/東ローマ帝国関連記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/歴史上の推定都市人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/第37回世界遺産委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/黒海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ウクライナの七名所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ウクライナ関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ウラジーミル・ヤロスラヴィチ_(ノヴゴロド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/オーヴルチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/クリミアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/クリミア半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/クレメンス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ケフィソドトス_(将軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルソネソス"
"http://ja.dbpedia.org/resource/ケルソネソス","http://www.w3.org/2000/01/rdf-schema#label","ケルソネソス"
"http://ja.dbpedia.org/resource/ケルソネソス","http://www.w3.org/2000/01/rdf-schema#comment","ケルソネソス（古代ギリシア語: Χερσόνησος, ラテン語: Chersonesus, ロシア語,ウクライナ語,クリミア・タタール語: Херсоне́с）は、黒海北岸のクリミア半島の南端にあった古代ギリシアの植民市。現在のウクライナのセヴァストポリあたりにあった。東ローマ帝国時代にはケルソン（Χερσών 中世ギリシア語ではヘルソン）と呼ばれた。"
"http://ja.dbpedia.org/resource/ケルソネソス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j20h"
"http://ja.dbpedia.org/resource/ケルソネソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クリミアの歴史"
"http://ja.dbpedia.org/resource/ケルソネソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ローマ帝国"
"http://ja.dbpedia.org/resource/ケルソネソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの考古遺跡"
"http://ja.dbpedia.org/resource/ケルソネソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの考古遺跡"
"http://ja.dbpedia.org/resource/ケルソネソス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシア都市"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageID",1701661
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageRevisionID",91551916
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bosporus_and_Pontus_MAP.png"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシャ"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Byzantine_Empire_Themes_1025-en.svg"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスティニアノス2世"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンス2世"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオフィロス"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代の植民都市"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テマ制"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東ローマ帝国"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛皮"
"http://ja.dbpedia.org/resource/ケルソネソス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウクライナの考古遺跡"
