"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1845633","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)"
"http://ja.dbpedia.org/resource/スペイン関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)"
"http://ja.dbpedia.org/resource/バルセロナ地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)"
"http://ja.dbpedia.org/resource/フニクラ・デ・モンジュイック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://www.w3.org/2000/01/rdf-schema#label","都市輸送公社 (バルセロナ)"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://www.w3.org/2000/01/rdf-schema#comment","都市輸送公社 (カタルーニャ語：Autoritat del Transport Metropolità、略称ATM) はバルセロナ市内やその都市圏及びその影響を受ける地域内のいくつかの公共交通機関を統括し、一本化された運賃設定や運営及び包括的なネットワークの為の交通インフラストラクチャーの計画・建設などの調整を行う組織である。"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qd8cb"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの鉄道事業者"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルセロナの交通"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageID",1566245
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageRevisionID",66478634
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルサルネス"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッシ・パナデス"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレズマ"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ交通局"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ公営鉄道"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンレーザ"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アル・バンドレイ"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルセロナの交通"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カタルーニャ語"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルカニアス_バルセロナ"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バジャス"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期券"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルバ_(スペイン)"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラーナス"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルセロナ"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの鉄道事業者"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ATM_Barcelona_logo.svg"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ATM_àrea_de_Barcelona_(ampliació_2009).svg"
"http://ja.dbpedia.org/resource/都市輸送公社_(バルセロナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回数券"
