"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3246072","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/(20826)_2000_UV13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/ディオレッツァ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/デ・ヴィコ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/ピーター・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/丹野顕_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/千葉県_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://www.w3.org/2000/01/rdf-schema#label","小惑星の一覧 (20001-21000)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://www.w3.org/2000/01/rdf-schema#comment","小惑星の一覧 (19001-20000) - 小惑星の一覧 - 小惑星の一覧 (21001-22000) 本項は20001番から21000番までの小惑星番号が与えられている小惑星の一覧である。 
* 2022年10月4日現在、366個が命名されている。"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小惑星の一覧"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageID",351398
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageRevisionID",91768008
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・アントニーニ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/串田嘉男"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイズ天文台"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルテ・バス"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャドウィック・トルヒージョ"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・E・ホルト"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外縁天体"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュベレー族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エオス族"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水義定"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペクトル分類"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミロシュ・ティシー"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリオ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(20001-21000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナ・ティハー"
