"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家正治"
"http://ja.dbpedia.org/resource/家正治","http://www.w3.org/2000/01/rdf-schema#label","家正治"
"http://ja.dbpedia.org/resource/家正治","http://www.w3.org/2000/01/rdf-schema#comment","家 正治（いえ まさじ、1937年（昭和12年） - ）は、日本の法学者。専門は国際法学。神戸市外国語大学名誉教授、姫路獨協大学名誉教授。京都府生まれ。"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学修士取得者"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国際法学者"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:主体思想"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路獨協大学の教員"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市外国語大学の教員"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府立洛北高等学校・附属中学校出身の人物"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageID",4017307
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageRevisionID",91687561
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誕生日"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平良研一"
"http://ja.dbpedia.org/resource/家正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学修士取得者"
