"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANTIAS_(プロレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/DANGEROUS_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/DEAD_or_ALIVE_(プロレス興行)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/DRAGON_GATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/Gamma","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/KOBEプロレスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVER_GENERATION"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://www.w3.org/2000/01/rdf-schema#label","OVER GENERATION"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://www.w3.org/2000/01/rdf-schema#comment","OVER GENERATION（オーバー・ジェネレーション）は、日本のプロレス団体DRAGON GATEで活動していたユニットである。"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DRAGON_GATEのユニット"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageID",3307517
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageRevisionID",91597583
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木股大輔"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中裕太"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・カッサ"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープン・ザ・トライアングルゲート王座"
"http://ja.dbpedia.org/resource/OVER_GENERATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ホール"
