"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8802513","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手"
"http://ja.dbpedia.org/resource/Category:名波浩","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/2000/01/rdf-schema#label","東京ヴェルディ1969の選手"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:関東地方のサッカークラブに所属する選手"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の人物"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/2004/02/skos/core#prefLabel","東京ヴェルディ1969の選手"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://dbpedia.org/ontology/wikiPageID",163930
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://dbpedia.org/ontology/wikiPageRevisionID",86733191
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京ヴェルディ1969の選手?oldid=86733191&ns=14"
"http://ja.dbpedia.org/resource/Category:読売サッカークラブの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京ヴェルディ1969の選手"
