"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンディ・コリンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラコノミコン"
"http://ja.dbpedia.org/resource/ジェームズ・ワイアット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラコノミコン"
"http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ第3版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラコノミコン"
"http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ第4版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラコノミコン"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://www.w3.org/2000/01/rdf-schema#label","ドラコノミコン"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://www.w3.org/2000/01/rdf-schema#comment","『ドラコノミコン』 (The Draconomicon) はダンジョンズ&ドラゴンズロールプレイングゲームのための追加ソースブックで、ドラゴンに焦点を当てたゲーム素材を補給して提供する。ダンジョンズ&ドラゴンズの別々の版にそれぞれ別々の『ドラコノミコン』が出版された。本の名前はネクロノミコンへの参照として、緩くドラゴン名の書籍に翻訳される。"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmw16"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダンジョンズ&ドラゴンズ"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://dbpedia.org/ontology/wikiPageID",2706622
"http://ja.dbpedia.org/resource/ドラコノミコン","http://dbpedia.org/ontology/wikiPageRevisionID",65291385
"http://ja.dbpedia.org/resource/ドラコノミコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジョンズ&ドラゴンズ"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホビージャパン"
"http://ja.dbpedia.org/resource/ドラコノミコン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフ・イーズリー"
