"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1358329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーイースター島代表"
"http://ja.dbpedia.org/resource/NF-Board","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイースター島代表"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://www.w3.org/2000/01/rdf-schema#label","サッカーイースター島代表"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://www.w3.org/2000/01/rdf-schema#comment","サッカーイースター島代表（サッカーイースターとうだいひょう）は、イースター島サッカー協会により編成されるイースター島のサッカーナショナルチームである。別名、CFラパ・ヌイ。イースター島代表は、FIFAやOFCに加盟していないため、ワールドカップやOFCネイションズカップに参加することはできない。ホームスタジアムは、イースター島の中心地・ハンガロアにある。イースター島の伝統的ウォークライであるホコを持ち、2009年にCSDコロコロと対戦した際にも試合前に行った。"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk5kg"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFAに加盟していないサッカーのナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オセアニアのサッカー"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageID",801506
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageRevisionID",87458975
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホコ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォークライ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タヒチ島"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガロア"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーチリ代表"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIFAワールドカップ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オセアニアのサッカー"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニアサッカー連盟"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFCネイションズカップ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Rapa_Nui,_Chile.svg"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CSDコロコロ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際サッカー連盟"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FIFAに加盟していないサッカーのナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースター島"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーファン・フェルナンデス諸島代表"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedefutbol.net/fedenf.aspx%3Fid=PAS"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカーナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NF-Boardに加盟、もしくはFIFA未加盟のナショナルチーム"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rapa_Nui,_Chile.svg"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rapa_Nui,_Chile.svg?width=300"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/初の国際試合スコア",5
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/初の国際試合対戦相手","ファン・フェルナンデス諸島"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/初の国際試合開催年",1996
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/初の国際試合開催月日",6
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/最大差勝利試合スコア",16
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/最大差勝利試合対戦相手","ファン・フェルナンデス諸島"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/最大差勝利試合開催年",2000
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/最大差勝利試合開催月日","--09-28"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/国",20
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://ja.dbpedia.org/property/協会","イースター島サッカー協会"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/abstract","サッカーイースター島代表（サッカーイースターとうだいひょう）は、イースター島サッカー協会により編成されるイースター島のサッカーナショナルチームである。別名、CFラパ・ヌイ。イースター島代表は、FIFAやOFCに加盟していないため、ワールドカップやOFCネイションズカップに参加することはできない。ホームスタジアムは、イースター島の中心地・ハンガロアにある。イースター島の伝統的ウォークライであるホコを持ち、2009年にCSDコロコロと対戦した際にも試合前に行った。"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://dbpedia.org/ontology/wikiPageLength",2016
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッカーイースター島代表?oldid=87458975&ns=0"
"http://ja.dbpedia.org/resource/サッカーイースター島代表","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッカーイースター島代表"
"http://ja.dbpedia.org/resource/ホコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイースター島代表"
"http://ja.dbpedia.org/resource/独立サッカー連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーイースター島代表"
"http://ja.wikipedia.org/wiki/サッカーイースター島代表","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッカーイースター島代表"
