"subject","predicate","object"
"http://ja.dbpedia.org/resource/2分で作る!_機動戦士ガンダム名鑑ガム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/BB戦士三国伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/SDガンダムGX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://wikidata.dbpedia.org/resource/Q11296292","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/Ζプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/アウドムラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/アッシマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/アムロ・レイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/アーガマ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/エゥーゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/カミーユ・ビダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/カラバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ガウ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://www.w3.org/2000/01/rdf-schema#label","ガルダ (ガンダムシリーズ)"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://www.w3.org/2000/01/rdf-schema#comment","ガルダは、アニメ作品群「ガンダムシリーズ」のうち、宇宙世紀を舞台にした作品に登場する架空の艦艇。地球連邦軍の開発した超大型空中輸送機の等級である。"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球連邦軍_(宇宙世紀)_の艦船及びその他の兵器"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageID",723034
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageRevisionID",89895986
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム_MSV-R_ジョニー・ライデンの帰還"
"http://ja.dbpedia.org/resource/ガルダ_(ガンダムシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤト・コバヤシ"
