"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://www.w3.org/2000/01/rdf-schema#label","マイク・ダンリービーJr."
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050d0q"
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://dbpedia.org/ontology/wikiPageID",864257
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://dbpedia.org/ontology/wikiPageRevisionID",21850583
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイク・ダンリービー・ジュニア"
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイク・ダンリービー・ジュニア"
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイク・ダンリービーJr.?oldid=21850583&ns=0"
"http://ja.dbpedia.org/resource/マイク・ダンリービーJr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイク・ダンリービーJr."
"http://ja.wikipedia.org/wiki/マイク・ダンリービーJr.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイク・ダンリービーJr."
