"subject","predicate","object"
"http://ja.dbpedia.org/resource/Advanced_Encryption_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rijndael"
"http://ja.dbpedia.org/resource/Share_(ソフトウェア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rijndael"
"http://ja.dbpedia.org/resource/アメリカ国立標準技術研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rijndael"
"http://ja.dbpedia.org/resource/Rijndael","http://www.w3.org/2000/01/rdf-schema#label","Rijndael"
"http://ja.dbpedia.org/resource/Rijndael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nc6"
"http://ja.dbpedia.org/resource/Rijndael","http://dbpedia.org/ontology/wikiPageID",2889373
"http://ja.dbpedia.org/resource/Rijndael","http://dbpedia.org/ontology/wikiPageRevisionID",50089186
"http://ja.dbpedia.org/resource/Rijndael","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://ja.dbpedia.org/resource/Rijndael","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Advanced_Encryption_Standard"
"http://ja.dbpedia.org/resource/Rijndael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Rijndael"
"http://ja.dbpedia.org/resource/Rijndael","http://dbpedia.org/ontology/wikiPageLength",36
"http://ja.dbpedia.org/resource/Rijndael","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Rijndael?oldid=50089186&ns=0"
"http://ja.wikipedia.org/wiki/Rijndael","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Rijndael"
