"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイオ_(フリウーリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/アイオ_(フリウーリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/アイストゥルフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/アイストゥルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/アンセルム_(フリウーリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/アンセルム_(フリウーリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/ギスルフ1世_(フリウーリ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/ギスルフ1世_(フリウーリ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/フリウーリの君主一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/フリウーリの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリウーリ公"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2000/01/rdf-schema#label","フリウーリ公"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://dbpedia.org/ontology/wikiPageID",3806756
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://dbpedia.org/ontology/wikiPageRevisionID",72818246
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの公爵"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中世イタリアの人物"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ランゴバルド諸公国"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリア諸国の君主"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フリウリ＝ヴェネツィア・ジュリアの歴史"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/2004/02/skos/core#prefLabel","フリウーリ公"
"http://ja.dbpedia.org/resource/Category:フリウーリ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フリウーリ公?oldid=72818246&ns=14"
"http://wikidata.dbpedia.org/resource/Q7701181","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリウーリ公"
