"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラチャンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ"
"http://ja.dbpedia.org/resource/マダン・クマール・バンダリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://www.w3.org/2000/01/rdf-schema#label","プシュパ・ラル・シュレスタ"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3_xp"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://dbpedia.org/ontology/wikiPageID",3575938
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://dbpedia.org/ontology/wikiPageRevisionID",63505340
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュパ・ラール・シュレシュタ"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プシュパ・ラール・シュレシュタ"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プシュパ・ラル・シュレスタ?oldid=63505340&ns=0"
"http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プシュパ・ラル・シュレスタ"
"http://ja.wikipedia.org/wiki/プシュパ・ラル・シュレスタ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プシュパ・ラル・シュレスタ"
