"subject","predicate","object"
"http://ja.dbpedia.org/resource/Kaigen","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/Kaigen","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/Kaigen21Meiso","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/Kaigen21Meiso","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/MCバトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEISO"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/2000/01/rdf-schema#label","MEISO"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/2000/01/rdf-schema#comment","Meiso（めいそう、元外人21瞑想）は、日本とハワイを拠点に活動するMC。バイリンガルである（日本語、英語）。 ハワイのフリースタイルクルーDirect Descendentsの一員として名を連ね、ローカルレーベルであるSIQ Recordsから作品を発表している。日本ではMary Joy Recordingsからアルバムを出したほか、Kaigenと組みKaigen21Meisoというグループ名で活動。さらに数々の客演やコンピレーションアルバムに参加している。"
"http://ja.dbpedia.org/resource/MEISO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g62hkh"
"http://ja.dbpedia.org/resource/MEISO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/MEISO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/MEISO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/MEISO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヒップホップ・ミュージシャン"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageID",2331692
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageRevisionID",82270105
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Michita"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/MEISO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二言語話者"
