"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3297746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九八式臼砲"
"http://ja.dbpedia.org/resource/Forgotten_Hope_Secret_Weapon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式臼砲"
"http://ja.dbpedia.org/resource/M4中戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式臼砲"
"http://ja.dbpedia.org/resource/かは号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式臼砲"
"http://ja.dbpedia.org/resource/アームズラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式臼砲"
"http://ja.dbpedia.org/resource/九八式臼砲","http://www.w3.org/2000/01/rdf-schema#label","九八式臼砲"
"http://ja.dbpedia.org/resource/九八式臼砲","http://www.w3.org/2000/01/rdf-schema#comment","九八式臼砲（きゅうはちしききゅうほう）は、1930年代中後期に開発・採用された大日本帝国陸軍の臼砲（迫撃砲）である。 名称には「臼砲」を用いているが砲身は存在せず、一般的な火砲とは構造が全く異なっており、迫撃砲の一種であるスピガット・モーター（差込型迫撃砲）に該当する。弾体と発射台だけで砲身が無いことから「ム弾」や「無砲弾」とも呼称された。"
"http://ja.dbpedia.org/resource/九八式臼砲","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Type_98_320_mm_mortar"
"http://ja.dbpedia.org/resource/九八式臼砲","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4_ht5"
"http://ja.dbpedia.org/resource/九八式臼砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:320mm砲"
"http://ja.dbpedia.org/resource/九八式臼砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍の火砲"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageID",1660105
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageRevisionID",90907357
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍技術本部"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4中戦車"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陣地"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Type98_320mm_mortar_IJA.jpg"
"http://ja.dbpedia.org/resource/九八式臼砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林忠道"
