"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1146842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/2000/01/rdf-schema#label","いっしょにとれーにんぐ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://www.w3.org/2000/01/rdf-schema#comment","『いっしょにとれーにんぐ TRAINING WITH HINAKO』（いっしょにとれーにんぐ トレーニング・ウィズ・ひなこ）は、2009年4月24日により発売された日本のOVAである。また、2010年2月11日には第2弾『いっしょにすりーぴんぐ SLEEPING WITH HINAKO』が、同年12月24日には第3弾『いっしょにとれーにんぐ026（おふろ） BATHTIME WITH HINAKO & HIYOKO』が発売された。"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年のOVA"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トレーニング法"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_い"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageID",1756854
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageRevisionID",79391867
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクワット"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木行"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土師勝弘"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/来兎"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トレーニング法"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサレコ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白夜書房"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕立て伏せ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アミサキリョウコ"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Androidのソフトウェア"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年のOVA"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹筋運動"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶髪"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筋力トレーニング"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメーション"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダックスインターナショナル"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村真一郎"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_い"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリマステア"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くっつきぼし"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ雲雀"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジカルトレーニング"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primastea.com/"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isshoni-sleeping.com/"
"http://ja.dbpedia.org/resource/いっしょにとれーにんぐ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isshoni-training.com/"
