"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/GIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ISO_4217","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル","http://ja.dbpedia.org/property/currency","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタルの交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・キャンディタフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://www.w3.org/2000/01/rdf-schema#label","ジブラルタル・ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://www.w3.org/2000/01/rdf-schema#comment","ジブラルタル・ポンド (Gibraltar pound) は、イギリスの海外領土であるジブラルタルで発行されている通貨。イギリス本国のスターリング・ポンドと等価であり、ジブラルタルでは等価交換が可能である。硬貨の鋳造や紙幣の発行はジブラルタル政府が行っている。"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q_5h"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポンド"
"http://ja.dbpedia.org/resource/ジブラルタル・ポンド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの経済"
