"subject","predicate","object"
"http://ja.dbpedia.org/resource/サマーウォーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/丸山知一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/令和2年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/冨澤暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/南原_(松本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/地区施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/宇都宮駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/新町駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/施設科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/村井澄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/東部方面システム通信群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/東部方面会計隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/東部方面後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/松本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/松本飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://www.w3.org/2000/01/rdf-schema#label","松本駐屯地"
"http://ja.dbpedia.org/resource/松本駐屯地","http://www.w3.org/2000/01/rdf-schema#comment","松本駐屯地（まつもとちゅうとんち、JGSDF Camp Matsumoto）は、長野県松本市高宮西1-1に所在し、第13普通科連隊等が駐屯する陸上自衛隊の駐屯地である。"
"http://ja.dbpedia.org/resource/松本駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長野県の軍事施設"
"http://ja.dbpedia.org/resource/松本駐屯地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松本市"
