"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q433003","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/1988年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/エストニアのユーロビジョン・ソング・コンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/2000/01/rdf-schema#label","ビルギット・オイグメール"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://www.w3.org/2000/01/rdf-schema#comment","ビルギット・オイグメール （Birgit Õigemeel、1988年9月24日 - ）は、エストニアの歌手で単にビルギットとも通称される。結婚して、姓がオイグメールからサラップ(Sarrap)になった。 彼女は、2007年のエストニア版アイドルシリーズ『Eesti otsib superstaari』第1期に優勝して有名になった。2008年に彼女の名を冠したデビューアルバム『Birgit Õigemeel』がリリースされ、これまでに他4つのアルバムを発表している。オイグメールは、予選会(Eesti Laul 2013)での優勝を経てユーロビジョン・ソング・コンテスト2013に出場、エストニア代表として楽曲「Et uus saaks alguse」を披露した。同大会では決勝戦まで進み、20位に入賞した。"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの女性歌手"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアの俳優"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト2013参加者"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エストニアのユーロビジョン・ソング・コンテスト参加者"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラプラ県出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageID",3527223
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageRevisionID",92083163
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナの二紳士"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア・フォン・トラップ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドルシリーズ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・シェイクスピア"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロビジョン・ソング・コンテスト2013"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオリン"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの女性歌手"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヒラ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユーロビジョン・ソング・コンテスト2013参加者"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア・ソビエト社会主義共和国"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕間劇"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラプラ県"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアの俳優"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニアのユーロビジョン・ソング・コンテスト"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアのユーロビジョン・ソング・コンテスト参加者"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1988年生"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラプラ県出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルメ"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンマ・ミーア!"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・オブ・ミュージック"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Birgit_Õigemeel,_2007.jpg"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birgit.ee/"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MusicBrainz_artist"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ユーロビジョン・ソング・コンテスト_エストニア代表"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビルギット・オイグメール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Õigemeel,_Birgit.IMG_7827.jpg?width=300"
