"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11373256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/クイズ!脳ベルSHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/井上ひさし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/井上ひさし","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/井上都","http://www.w3.org/2000/01/rdf-schema#label","井上都"
"http://ja.dbpedia.org/resource/井上都","http://www.w3.org/2000/01/rdf-schema#comment","井上 都（いのうえ みやこ、1963年（昭和38年）3月17日 - ）は、元こまつ座代表、文筆家。 井上ひさし・好子の長女として東京都に生まれる。和洋国府台女子中学校・高等学校卒業後、看護助手となるが退職し、父母の仕事を手伝うようになる。1986年こまつ座入社、1987年両親の離婚により、父より代表を引き継ぎ、2001年まで務めた。しかし09年、妹の井上（石川）麻矢がこまつ座社長となると同座を離れる。母の好子によると、晩年の井上ひさしは三女の麻矢を除く2人の娘（都ならびに次女の綾）と絶縁状態にあり、みずからの入院中も見舞いを許さず、死後も通夜や葬儀や「偲ぶ会」への参加を認めなかったという。"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の演劇プロデューサー"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井上ひさし"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageID",2006049
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageRevisionID",86484134
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上麻矢"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の演劇プロデューサー"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井上ひさし"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上ひさし"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年生"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西舘好子"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こまつ座"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和洋国府台女子中学校・高等学校"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.makinopb.com/%E3%82%AA%E3%83%AA%E3%82%B8%E3%83%8A%E3%83%AB%E9%80%A3%E8%BC%89-%E4%BA%95%E4%B8%8A%E9%83%BD/"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komatsuza.co.jp/tsushin/backnumber.html"
"http://ja.dbpedia.org/resource/井上都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/井上都","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/abstract","井上 都（いのうえ みやこ、1963年（昭和38年）3月17日 - ）は、元こまつ座代表、文筆家。 井上ひさし・好子の長女として東京都に生まれる。和洋国府台女子中学校・高等学校卒業後、看護助手となるが退職し、父母の仕事を手伝うようになる。1986年こまつ座入社、1987年両親の離婚により、父より代表を引き継ぎ、2001年まで務めた。しかし09年、妹の井上（石川）麻矢がこまつ座社長となると同座を離れる。母の好子によると、晩年の井上ひさしは三女の麻矢を除く2人の娘（都ならびに次女の綾）と絶縁状態にあり、みずからの入院中も見舞いを許さず、死後も通夜や葬儀や「偲ぶ会」への参加を認めなかったという。"
"http://ja.dbpedia.org/resource/井上都","http://dbpedia.org/ontology/wikiPageLength",956
"http://ja.dbpedia.org/resource/井上都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上都?oldid=86484134&ns=0"
"http://ja.dbpedia.org/resource/井上都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上都"
"http://ja.dbpedia.org/resource/和洋国府台女子中学校高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/西舘代志子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上都"
"http://ja.dbpedia.org/resource/頭痛肩こり樋口一葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上都"
"http://ja.wikipedia.org/wiki/井上都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上都"
