"subject","predicate","object"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://www.w3.org/2000/01/rdf-schema#label","イセノカンアオイ"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウマノスズクサ科"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageID",4086144
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageRevisionID",76321669
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズソウカンアオイ"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウマノスズクサ科"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズソウカンアオイ"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://dbpedia.org/ontology/wikiPageLength",69
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イセノカンアオイ?oldid=76321669&ns=0"
"http://ja.dbpedia.org/resource/イセノカンアオイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イセノカンアオイ"
"http://ja.dbpedia.org/resource/カンアオイ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イセノカンアオイ"
"http://ja.wikipedia.org/wiki/イセノカンアオイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イセノカンアオイ"
