"subject","predicate","object"
"http://ja.dbpedia.org/resource/Eurokeitai","http://www.w3.org/2000/01/rdf-schema#label","Eurokeitai"
"http://ja.dbpedia.org/resource/Eurokeitai","http://www.w3.org/2000/01/rdf-schema#comment","eurokeitaiは、フランス・パリに拠点を置く仮想移動体サービス事業者 (MVNO, Mobile Virtual Network Operator) である。2005年に仮想移動体サービス提供者 (MVNE, Mobile Virtual Network Enabler) である仏トランザテル社 (Transatel) により開発された。 フランスに居住する日本人の独特なニーズにこたえることを目的に設立されたということで、フランス携帯電話市場でも独自の存在となっている。"
"http://ja.dbpedia.org/resource/Eurokeitai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの多国籍企業"
"http://ja.dbpedia.org/resource/Eurokeitai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仮想移動体通信事業者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの企業"
"http://ja.dbpedia.org/resource/Eurokeitai","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageID",1355597
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageRevisionID",73025427
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの企業"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:各国の電気通信事業者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仮想移動体通信事業者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの多国籍企業"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想移動体サービス提供者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想移動体通信事業者"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurokeitai.com/"
"http://ja.dbpedia.org/resource/Eurokeitai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/Eurokeitai","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/abstract","eurokeitaiは、フランス・パリに拠点を置く仮想移動体サービス事業者 (MVNO, Mobile Virtual Network Operator) である。2005年に仮想移動体サービス提供者 (MVNE, Mobile Virtual Network Enabler) である仏トランザテル社 (Transatel) により開発された。 フランスに居住する日本人の独特なニーズにこたえることを目的に設立されたということで、フランス携帯電話市場でも独自の存在となっている。"
"http://ja.dbpedia.org/resource/Eurokeitai","http://dbpedia.org/ontology/wikiPageLength",524
"http://ja.dbpedia.org/resource/Eurokeitai","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Eurokeitai?oldid=73025427&ns=0"
"http://ja.dbpedia.org/resource/Eurokeitai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Eurokeitai"
"http://wikidata.dbpedia.org/resource/Q11198448","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Eurokeitai"
"http://ja.wikipedia.org/wiki/Eurokeitai","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Eurokeitai"
