"subject","predicate","object"
"http://ja.dbpedia.org/resource/わかさライナー","http://www.w3.org/2000/01/rdf-schema#label","わかさライナー"
"http://ja.dbpedia.org/resource/わかさライナー","http://www.w3.org/2000/01/rdf-schema#comment","わかさライナーは、大阪府大阪市と福井県嶺南地方を結んでいた高速バスである。2003年（平成15年）9月より運行。2020年(令和2年)5月10日に運行終了。 これによって、1993年（平成5年）4月に福井 - 大阪線（初代）（大阪側の終点はなんば高速バスターミナル）が廃止されて以来約10年5ヶ月ぶりに福井県と大阪エリアとを結ぶ高速バスが復活した。なお、大阪 - 福井間はのちに復活したが、大阪側の共同運行相手は阪急バスである。 福井県嶺南地方から大阪市内へ1本で向かうことが出来る唯一の交通機関であったが、近年は減便が続いており、運行開始当初は1日に渡って6往復が運行されていたが、2013年（平成25年）には朝晩2往復にまで減少した。"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のバス路線"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井鉄道"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高速バス路線_(廃止)"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近鉄バス"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のバス路線"
"http://ja.dbpedia.org/resource/わかさライナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の交通史"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageID",721029
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageRevisionID",81772920
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のバス路線"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜市"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飯郡"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なんば高速バスターミナル"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大飯高浜インターチェンジ"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティエアターミナル"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪駅周辺バスのりば"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅シーサイド高浜"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019新型コロナウイルス"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪国際空港"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井_-_大阪線"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺駅"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野区"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高浜町"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおい町"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西紀サービスエリア"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小浜駅"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井鉄道"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線_(廃止)"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国自動車道"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪阿部野橋駅"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺南"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭本郷駅"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神高速1号環状線"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/わかさライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道27号"
