"subject","predicate","object"
"http://ja.dbpedia.org/resource/孔公恂","http://www.w3.org/2000/01/rdf-schema#label","孔公恂"
"http://ja.dbpedia.org/resource/孔公恂","http://www.w3.org/2000/01/rdf-schema#comment","孔 公恂（こう こうじゅん、1413年 - 1471年）は、明代の官僚。字は宗文。本貫は兗州府曲阜県。孔子の五十八世の孫とされる。"
"http://ja.dbpedia.org/resource/孔公恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:孔氏"
"http://ja.dbpedia.org/resource/孔公恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1413年生"
"http://ja.dbpedia.org/resource/孔公恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/孔公恂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1471年没"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageID",4624643
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageRevisionID",90770539
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成化帝"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:孔氏"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給事中"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1413年生"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳鎬"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明代の人物"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明史"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1471年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御史"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲阜市"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景泰"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景泰帝"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英宗_(明)"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会試"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大理寺"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天順_(明)"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礼部"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1413年"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢陽府"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李賢_(明)"
"http://ja.dbpedia.org/resource/孔公恂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1471年没"
