"subject","predicate","object"
"http://ja.dbpedia.org/resource/原大虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jsports"
"http://ja.dbpedia.org/resource/貴愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jsports"
"http://ja.dbpedia.org/resource/Jsports","http://www.w3.org/2000/01/rdf-schema#label","Jsports"
"http://ja.dbpedia.org/resource/Jsports","http://dbpedia.org/ontology/wikiPageID",3821145
"http://ja.dbpedia.org/resource/Jsports","http://dbpedia.org/ontology/wikiPageRevisionID",69426342
"http://ja.dbpedia.org/resource/Jsports","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/Jsports","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/J_SPORTS"
"http://ja.dbpedia.org/resource/Jsports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jsports"
"http://ja.dbpedia.org/resource/Jsports","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Jsports","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jsports?oldid=69426342&ns=0"
"http://ja.wikipedia.org/wiki/Jsports","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jsports"
