"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStation_4のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://ja.dbpedia.org/resource/スーパーアラビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://ja.dbpedia.org/resource/スーパーアラビアン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://wikidata.dbpedia.org/resource/Q3280214","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://ja.dbpedia.org/resource/アラビアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://ja.dbpedia.org/resource/アラビアン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アラビアン_(ゲーム)"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","アラビアン (ゲーム)"
"http://ja.dbpedia.org/resource/アラビアン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","『アラビアン』は、1983年にサン電子が製作し、アタリが販売したアーケードゲーム。"
