"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q68656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://www.w3.org/2000/01/rdf-schema#label","ヴァルター・ブルーメ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://www.w3.org/2000/01/rdf-schema#comment","ヴァルター・ブルーメ（Walter Blume, 1906年7月23日 - 1974年11月13日）は、ナチス・ドイツ親衛隊 (SS) の将校。最終階級は親衛隊大佐 (SS Standartenführer)。移動殺人部隊アインザッツグルッペンの指揮官の一人。博士号所持。"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jl0qnb"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人道に対する罪"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの裁判官"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュルンベルク継続裁判"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナチ党員"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホロコースト"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageID",1780580
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageRevisionID",52297391
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:親衛隊隊員"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス・ドイツ"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Walter_Blume_at_the_Nuremberg_Trials.PNG"
"http://ja.dbpedia.org/resource/ヴァルター・ブルーメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
