"subject","predicate","object"
"http://ja.dbpedia.org/resource/雷星伝ジュピターO.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/りゅう座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/ウルカヌスの鍛冶場_(ヴァザーリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/ガルニエ宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/ジンギス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/トランスフォーマー_スーパーリンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/ヒルデガルド・フォン・マリーンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルバ"
"http://ja.dbpedia.org/resource/ミネルバ","http://www.w3.org/2000/01/rdf-schema#label","ミネルバ"
"http://ja.dbpedia.org/resource/ミネルバ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_h1"
"http://ja.dbpedia.org/resource/ミネルバ","http://dbpedia.org/ontology/wikiPageID",2365325
"http://ja.dbpedia.org/resource/ミネルバ","http://dbpedia.org/ontology/wikiPageRevisionID",37807103
"http://ja.dbpedia.org/resource/ミネルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルウァ"
"http://ja.dbpedia.org/resource/ミネルバ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ミネルウァ"
"http://ja.dbpedia.org/resource/ミネルバ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ミネルバ"
"http://ja.dbpedia.org/resource/ミネルバ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ミネルバ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ミネルバ?oldid=37807103&ns=0"
"http://ja.wikipedia.org/wiki/ミネルバ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ミネルバ"
