"subject","predicate","object"
"http://ja.dbpedia.org/resource/JBL2_2011-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/JBL2_2012-13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/NBL_2013-14","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/NBL_2014-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/劉生琢行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/尼崎市記念公園総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/岸和田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/松島良豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/松島良豪","http://ja.dbpedia.org/property/経歴","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/柳川龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/第88回天皇杯・第79回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/第89回天皇杯・第80回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/第90回天皇杯・第81回皇后杯_全日本総合バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/細谷将司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫ストークス"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://www.w3.org/2000/01/rdf-schema#label","兵庫ストークス"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131k7g4"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://dbpedia.org/ontology/wikiPageID",3248980
"http://ja.dbpedia.org/resource/兵庫ストークス","http://dbpedia.org/ontology/wikiPageRevisionID",56201433
"http://ja.dbpedia.org/resource/兵庫ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮ストークス"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/西宮ストークス"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/兵庫ストークス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/兵庫ストークス?oldid=56201433&ns=0"
"http://ja.dbpedia.org/resource/兵庫ストークス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/兵庫ストークス"
"http://ja.wikipedia.org/wiki/兵庫ストークス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/兵庫ストークス"
