"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1119723","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/フェルディナン・シュヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/沢田マンション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/ガーデンデザイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/サイモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/サイモン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/サイモン・ロディア"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://www.w3.org/2000/01/rdf-schema#label","サイモン・ロディア"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://www.w3.org/2000/01/rdf-schema#comment","サイモン・ロディア（Simon Rodia、本名サバト・ロディア Sabato Rodia、知人からはたんに「サム」と呼ばれた。1879年2月12日 - 1965年7月16日）はイタリアからアメリカ合衆国に移民し、人生のほとんどをカリフォルニア州ロサンゼルスで過ごした人物。彼はロサンゼルスのスラム街、で暮らし、「」と呼ばれる高層建築を自力で作り上げたことで知られる。"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xnhf"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェッリーノ県出身の人物"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年没"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア系アメリカ人"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルフビルド"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アウトサイダー・アーティスト"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年生"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://dbpedia.org/ontology/wikiPageID",937110
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://dbpedia.org/ontology/wikiPageRevisionID",85795414
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アウトサイダー・アーティスト"
"http://ja.dbpedia.org/resource/サイモン・ロディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
