"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:福岡ソフトバンクホークス及びその前身球団の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:西日本パイレーツの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:長崎セインツの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:琉球ブルーオーシャンズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州六大学野球連盟の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:西鉄軍及び大洋軍の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:福岡レッドワーブラーズの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州アジアリーグの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地区大学野球連盟の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:福岡六大学野球連盟の選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の社会人野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2000/01/rdf-schema#label","九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方のスポーツチームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球に関する人物"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:九州地方の野球チーム"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/2004/02/skos/core#prefLabel","九州地方の野球チームに所属する選手"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://dbpedia.org/ontology/wikiPageID",4392343
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://dbpedia.org/ontology/wikiPageRevisionID",85421849
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:九州地方の野球チームに所属する選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:九州地方の野球チームに所属する選手?oldid=85421849&ns=14"
