"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/CorelDRAW_Graphics_Suite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/2000/01/rdf-schema#label","Corel PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/2000/01/rdf-schema#comment","Corel Photo-Paint（コーレル フォトペイント）は、コーレル株式会社が開発、販売するビットマップ画像編集ソフトウェアである。"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_3xc"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写真"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年のソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーレルコーポレーション"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageID",1507657
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageRevisionID",85958411
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CorelDRAW"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMYK"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーレル"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イラストレーション"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Photoshop"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーレルコーポレーション"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Creative_Suite"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラフィックソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーマネージメント"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真編集"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビットマップ画像"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペイントソフト"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www20.atwiki.jp/coreldraw/"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corel.jp/"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corel.jp/coreldraw/"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://xmlns.com/foaf/0.1/name","Corel Photo-Paint"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Raster_graphics_editors"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コーレル_製品群"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://xmlns.com/foaf/0.1/homepage","http://www.corel.jp/"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/公式サイト","http://www.corel.jp/"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/名称","Corel Photo-Paint"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/最新版","--04-20"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/写真編集"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/コーレル"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/latestReleaseVersion","2018 / 2018年4月20日"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/abstract","Corel Photo-Paint（コーレル フォトペイント）は、コーレル株式会社が開発、販売するビットマップ画像編集ソフトウェアである。"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://dbpedia.org/ontology/wikiPageLength",1337
"http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Corel_PHOTO-PAINT?oldid=85958411&ns=0"
"http://ja.dbpedia.org/resource/GIMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Painter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/Adobe_Photoshop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/ペイントソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/グラフィックソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.dbpedia.org/resource/コーレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
"http://ja.wikipedia.org/wiki/Corel_PHOTO-PAINT","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Corel_PHOTO-PAINT"
