"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソエル","http://www.w3.org/2000/01/rdf-schema#label","ソエル"
"http://ja.dbpedia.org/resource/ソエル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y0vl"
"http://ja.dbpedia.org/resource/ソエル","http://dbpedia.org/ontology/wikiPageID",1252803
"http://ja.dbpedia.org/resource/ソエル","http://dbpedia.org/ontology/wikiPageRevisionID",16473614
"http://ja.dbpedia.org/resource/ソエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sowelu"
"http://ja.dbpedia.org/resource/ソエル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Sowelu"
"http://ja.dbpedia.org/resource/ソエル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソエル"
"http://ja.dbpedia.org/resource/ソエル","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ソエル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソエル?oldid=16473614&ns=0"
"http://ja.wikipedia.org/wiki/ソエル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソエル"
