"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1848855","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ植物庭園"
"http://ja.dbpedia.org/resource/アメリカ合衆国探検遠征隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ植物庭園"
"http://ja.dbpedia.org/resource/アメリカ合衆国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ植物庭園"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://www.w3.org/2000/01/rdf-schema#label","アメリカ植物庭園"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://www.w3.org/2000/01/rdf-schema#comment","アメリカ植物庭園（アメリカしょくぶつていえん、英語名The United States Botanic Garden）は、アメリカ合衆国議会によって運営される国立の植物園。英語名の頭文字をとり、USBGと略されることが多い。アメリカ合衆国首都ワシントンD.C.のナショナル・モール東端、アメリカ合衆国議会議事堂の南西に位置する。広大な温室を有する建造物自体は大きく2つに分室されており、それぞれ異なった形で植物の生息地を扮している。園内は入り口で手荷物検査が行われる他、植物庭園南側奥にはトイレも設置されている。"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0389zk"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の植物園"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワシントンD.C.の建築物"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://dbpedia.org/ontology/wikiPageID",512125
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://dbpedia.org/ontology/wikiPageRevisionID",82218219
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国特許商標庁"
"http://ja.dbpedia.org/resource/アメリカ植物庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
