"subject","predicate","object"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/2000/01/rdf-schema#label","はぶらし"
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/2000/01/rdf-schema#comment","『はぶらし』は、近藤史恵による日本のサスペンス小説。幻冬舎が発行する月刊PR小説誌『ポンツーン』にて2010年7月号から2011年8月号まで連載され、その後加筆・修正した上で2012年9月27日に単行本として刊行された。 2016年にNHK BSプレミアムでテレビドラマ化された。"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サスペンス小説"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幻冬舎文庫"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の小説"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新宿区を舞台とした小説"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の連載小説"
"http://ja.dbpedia.org/resource/はぶらし","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageID",3342050
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageRevisionID",91916360
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤史恵"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PONTOON"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚勇輝"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映広"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡まゆみ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池脇千鶴"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はねゆり"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名久井直子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶谷桃子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田理恵"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/替地桃子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早咲心結"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シシド・カフカ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初恋芸人"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田義徳"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幻冬舎文庫"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川実和子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン_(お笑い芸人)"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉星"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子ノブアキ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Toothbrush-20060209.JPG"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インペリアルレコード_(日本)"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新宿区を舞台とした小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神楽坂"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮カレ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森篤夫"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧田哲也"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀麻登佳"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼頭真也"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木しづ子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林洋平_(音楽家)"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田有紀"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードカバー"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木昭彦"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の連載小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちすん"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こづかみと"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河﨑莉奈"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村英香"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイチクエンタテインメント"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四六判"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大重わたる"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿目けい子"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢光華"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾美としのり"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイエマ"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サスペンス小説"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmagazine.gentosha.co.jp/kondofumie/haburashiStoryAndChara.html%7Ctitle=%E3%80%8E%E3%81%AF%E3%81%B6%E3%82%89%E3%81%97%E3%80%8F%E7%89%B9%E8%A8%AD%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.nhk.or.jp/archives/search/special/detail/%3Fd=drama059"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhk.or.jp/pyd/haburashi/"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentosha.co.jp/book/b6000.html"
"http://ja.dbpedia.org/resource/はぶらし","http://xmlns.com/foaf/0.1/name","はぶらし"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NHK放送史"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リダイレクトの所属カテゴリ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プレミアムドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toothbrush-20060209.jpg"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toothbrush-20060209.jpg?width=300"
"http://ja.dbpedia.org/resource/はぶらし","http://xmlns.com/foaf/0.1/homepage","http://www.gentosha.co.jp/book/b6000.html"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/_","プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/_","日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/_",2016
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/_","日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/_","不倫を扱ったテレビドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/近藤史恵"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/date",2016030420182
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/date",20160316065106
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/edテーマ","シシド・カフカ「crying」"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/id","ISBN  978-4-344-02241-6"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/id","ISBN 978-4-344-42261-2"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/id2type","http://ja.dbpedia.org/resource/文庫本"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/名久井直子"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/illustrator","http://ja.dbpedia.org/resource/スカイエマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/pages",285
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/published","--09-27"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/幻冬舎"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/redirect","はぶらし/女友だち"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/title","プレミアムよるドラマ「はぶらし／女友だち」 - NHKオンライン"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/title","はぶらし"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/type","四六判上製本"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/url","http://webmagazine.gentosha.co.jp/kondofumie/haburashiStoryAndChara.html|title=『はぶらし』特設サイト - Webマガジン幻冬舎"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/url","https://www.nhk.or.jp/pyd/haburashi/"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/website","http://www.gentosha.co.jp/book/b6000.html"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/ジャンル","サスペンスドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/プロデューサー","吉田拓史（映広）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/内田有紀"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/池脇千鶴"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/前番組","（2015.11.3 - 2015.12.22）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/仮カレ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/近藤史恵"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/外部リンク","https://www.nhk.or.jp/pyd/haburashi/"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送分",29
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送回数",8
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/NHK_BSプレミアム"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送時間","火曜23:15 - 23:44"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送期間","--01-05"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送枠","プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/放送枠","http://ja.dbpedia.org/resource/プレミアムよるドラマ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/初恋芸人"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/次番組","（2016.3.1 - 2016.4.19）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/演出","宮武由衣"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/演出","千村利光（映広）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/画像説明","オープニングイメージタイトルで使われている歯ブラシ（ドラマのものとは異なる）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/番組名","はぶらし/女友だち"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/番組名","はぶらし／女友だち"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/番組名","（2016.1.5 - 2016.2.23）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/脚本","森山あけみ"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/横田理恵"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/鹿目けい子"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/製作総指揮","（制作統括）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/製作総指揮","新井英夫（映広）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/製作総指揮","後藤高久（NHKコンテンツ開発センター）"
"http://ja.dbpedia.org/resource/はぶらし","http://ja.dbpedia.org/property/音声","http://ja.dbpedia.org/resource/鈴木昭彦"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/abstract","『はぶらし』は、近藤史恵による日本のサスペンス小説。幻冬舎が発行する月刊PR小説誌『ポンツーン』にて2010年7月号から2011年8月号まで連載され、その後加筆・修正した上で2012年9月27日に単行本として刊行された。 2016年にNHK BSプレミアムでテレビドラマ化された。"
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/numberOfPages",285
"http://ja.dbpedia.org/resource/はぶらし","http://dbpedia.org/ontology/wikiPageLength",15381
"http://ja.dbpedia.org/resource/はぶらし","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はぶらし?oldid=91916360&ns=0"
"http://ja.dbpedia.org/resource/はぶらし","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はぶらし"
"http://ja.dbpedia.org/resource/シシド・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/スカイエマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/テレビドラマ化された日本の小説一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/プレミアムドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/仮カレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/仮カレ","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/佐倉星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/名久井直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/小林洋平_(音楽家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/新保広恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/替地桃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/横田理恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/近藤史恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://wikidata.dbpedia.org/resource/Q21962229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/はぶらし/女友だち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.dbpedia.org/resource/はぶらし/女友だち","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/はぶらし"
"http://ja.wikipedia.org/wiki/はぶらし","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はぶらし"
