"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イェセニツェ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/2000/01/rdf-schema#label","スロベニアの市"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://dbpedia.org/ontology/wikiPageID",324768
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://dbpedia.org/ontology/wikiPageRevisionID",63904708
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアの地方行政区画"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スロベニアの都市"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/2004/02/skos/core#prefLabel","スロベニアの市"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:スロベニアの都市"
"http://ja.dbpedia.org/resource/Category:スロベニアの市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スロベニアの市?oldid=63904708&ns=14"
"http://ja.dbpedia.org/resource/アイドフシュチナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/アイドフシュチナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/アパチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/アパチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/アンカラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/アンカラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イェセニツェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イェセニツェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イェゼルスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イェゼルスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロベニアの市"
"http://ja.dbpedia.org/resource/イグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スロベニアの市"
