"subject","predicate","object"
"http://ja.dbpedia.org/resource/インポシボール","http://www.w3.org/2000/01/rdf-schema#label","インポシボール"
"http://ja.dbpedia.org/resource/インポシボール","http://www.w3.org/2000/01/rdf-schema#comment","インポシボール（Impossiball)はルービックキューブに似ている、球形正二十面体のパズルである。20個の再配列移動可能なピースがある。掻き混ぜられた状態から各コーナーの円を全て単色の状態に戻すことがこのパズルの基本ルールである。"
"http://ja.dbpedia.org/resource/インポシボール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crzxv"
"http://ja.dbpedia.org/resource/インポシボール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルービックキューブ"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageID",1594618
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageRevisionID",79333754
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Impossiball_solved.jpg"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パズル"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルービックキューブ"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二十面体"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルービックキューブ"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/jaapsch/puzzles/impossi.htm"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mefferts.com/"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルービックキューブ"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Puzzle-stub"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Impossiball_solved.jpg?width=300"
"http://ja.dbpedia.org/resource/インポシボール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Impossiball_solved.jpg"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/date",20030418174700
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/title","Jaap's Impossiball page"
"http://ja.dbpedia.org/resource/インポシボール","http://ja.dbpedia.org/property/url","http://www.geocities.com/jaapsch/puzzles/impossi.htm"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/abstract","インポシボール（Impossiball)はルービックキューブに似ている、球形正二十面体のパズルである。20個の再配列移動可能なピースがある。掻き混ぜられた状態から各コーナーの円を全て単色の状態に戻すことがこのパズルの基本ルールである。"
"http://ja.dbpedia.org/resource/インポシボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インポシボール"
"http://ja.dbpedia.org/resource/インポシボール","http://dbpedia.org/ontology/wikiPageLength",791
"http://ja.dbpedia.org/resource/インポシボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インポシボール?oldid=79333754&ns=0"
"http://wikidata.dbpedia.org/resource/Q2406054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インポシボール"
"http://ja.wikipedia.org/wiki/インポシボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インポシボール"
