"subject","predicate","object"
"http://ja.dbpedia.org/resource/塚本哲人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/松田誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/松田誠司","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/樋口浩義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/熊谷重勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://www.w3.org/2000/01/rdf-schema#label","岩手県立盛岡短期大学"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjd4p8"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の高等学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageID",611650
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",78308373
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の高等学校教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立大学盛岡短期大学部"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の指定保育士養成施設_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関_(短期大学)"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/岩手県立大学盛岡短期大学部"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://dbpedia.org/ontology/wikiPageLength",206
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岩手県立盛岡短期大学?oldid=78308373&ns=0"
"http://ja.dbpedia.org/resource/岩手県立盛岡短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岩手県立盛岡短期大学"
"http://ja.wikipedia.org/wiki/岩手県立盛岡短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岩手県立盛岡短期大学"
