"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9668799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/アルマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/サウンドホリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/セラドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/チアゴ・デラ・ヴェガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/チアゴ・デラ・ヴェガ","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/バーニング・イン・ヘル"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/バーニング・イン・ヘル","http://www.w3.org/2000/01/rdf-schema#label","バーニング・イン・ヘル"
