"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1543219","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/ISO_3166-2:SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/メヒカノス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/メヒカノス","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/ラ・パス県_(エルサルバドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/ラ・リベルタ県_(エルサルバドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/ロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/台北市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/空軍基地の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/細野昭雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/アポパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/アポパ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/イロパンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/イロパンゴ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/イロパンゴ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
"http://ja.dbpedia.org/resource/エルサルバドルの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・サルバドル県"
