"subject","predicate","object"
"http://ja.dbpedia.org/resource/バイロン・J・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://wikidata.dbpedia.org/resource/Q959123","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ケタリング・バグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/1958年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ASMEメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/Duco","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/NCR_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/SAE_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ZMC-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/アルフレッド・スローン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ウィリアム・C・デュラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/ウォーターフォード郡区_(ミシガン州オークランド郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/エジソンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/エチルコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
"http://ja.dbpedia.org/resource/エドワード・A・ディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ケタリング"
