"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動裕理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/大場美智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/大塚有理子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/大山志保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/天沼知恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/日下部智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/明治製菓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/有村智恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/生駒佳与子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/申智愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/福嶋晃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/竹村真琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/笠りつ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/表純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://www.w3.org/2000/01/rdf-schema#label","Meijiチョコレートカップ"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ltsb4"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://dbpedia.org/ontology/wikiPageID",3087788
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://dbpedia.org/ontology/wikiPageRevisionID",69396445
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道Meijiカップ"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道Meijiカップ"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Meijiチョコレートカップ?oldid=69396445&ns=0"
"http://ja.dbpedia.org/resource/Meijiチョコレートカップ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Meijiチョコレートカップ"
"http://ja.wikipedia.org/wiki/Meijiチョコレートカップ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Meijiチョコレートカップ"
