"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q400983","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/アメリカ合衆国下院司法委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://www.w3.org/2000/01/rdf-schema#label","ジェイムズ・トンプソン"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://www.w3.org/2000/01/rdf-schema#comment","ジェイムズ（ジェームズ）・トンプソン（トンプスン）、ジェイムス（ジェームス）・トンプソン（トンプスン）（James Thompson） 「en:James Thomson」も参照"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageID",3205695
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageRevisionID",67544161
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・トンプスン_(小説家)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・トンプソン_(実業家)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合衆国最高裁判所"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・トンプソン_(レーサー)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・トンプソン_(格闘家)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アフリカ共和国"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアンフットボール"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告代理店"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイ・ウォルター・トンプソン"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉勲章"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・トンプソン_(作家)"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントリー・ミュージック"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州知事"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア十字章"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死刑執行人"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボート競技"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/ジェイムズ・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド国教会"
