"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハッピー・タンポポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ひよ子だあ〜!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/100巻以上刊行している漫画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/1955年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/1957年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/1970年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/8月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/9月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/AUDIO_PLANNING_U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/Mr.ペンペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/Mr.ペンペン","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/あさりちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/あさりちゃん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/すうぱあかぐや姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ちゃお連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/てんとう虫コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/どろろんぱっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ぴっかぴかコミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ぴょんぴょん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/クトゥルフ神話に影響を受けた作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/サミット_(チェーンストア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/テレビ朝日系列夕方6時50分枠の帯アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/パタリロ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/パレット文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ペンネーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/ペンペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/世界名作童話_アラジンと魔法のランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/久保ミツロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/二人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/合志マンガミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/土田よしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/増刊flowers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室山まゆみ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/2000/01/rdf-schema#label","室山まゆみ"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/2000/01/rdf-schema#comment","室山 まゆみ（むろやま まゆみ）は、室山 眞弓（むろやま まゆみ、1955年8月30日 - ）と、室山 眞里子（むろやま まりこ、1957年9月27日 - ）の姉妹による、日本の漫画家コンビである。代表作に『あさりちゃん』など。熊本県出身。熊本女子商業高等学校（現熊本国府高等学校）卒業。血液型は姉妹共にA型。"
"http://ja.dbpedia.org/resource/室山まゆみ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh485"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本国府高等学校出身の人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/室山まゆみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のギネス世界記録保持者"
