"subject","predicate","object"
"http://ja.dbpedia.org/resource/南阿蘇鉄道TORA200形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道TORA200形客車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/ステーションメモリーズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/トロッコ列車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道DB16形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/2000/01/rdf-schema#label","南阿蘇鉄道トラ700形客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://www.w3.org/2000/01/rdf-schema#comment","南阿蘇鉄道トラ700形客車（みなみあそてつどうとら700がたきゃくしゃ）は、日本国有鉄道（国鉄）トラ70000形貨車を改造した2両が1986年（昭和61年）から使用されている南阿蘇鉄道のトロッコ列車用の客車である。本項では、2007年（平成19年）に製造され、トラ700形と編成を組んで使用される南阿蘇鉄道TORA200形客車（みなみあそてつどうとら200がたきゃくしゃ）についてもあわせて記載する。"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の客車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国鉄から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南阿蘇鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年製の鉄道車両"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageID",3717197
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageRevisionID",82520917
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中松駅"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高森駅"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三セクター鉄道"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汽車製造"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南阿蘇鉄道の鉄道車両"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐燃性"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTB"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄から譲渡された鉄道車両"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄トラ70000形貨車"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2段リンク式走り装置"
"http://ja.dbpedia.org/resource/南阿蘇鉄道トラ700形客車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
