"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市立清川小学校"
"http://ja.dbpedia.org/resource/北海道小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市立清川小学校"
"http://ja.dbpedia.org/resource/帯広市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市立清川小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://www.w3.org/2000/01/rdf-schema#label","帯広市立清川小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://www.w3.org/2000/01/rdf-schema#comment","帯広市立清川小学校（おびひろしりつ きよかわしょうがっこう）は、北海道帯広市清川町に所在する公立小学校。"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帯広市の小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageID",4103310
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91851160
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:帯広市の小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道小学校一覧"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帯広市立清川中学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の公立小学校"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年設立の教育機関"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.obihiro.hokkaido.jp/sp/index.html"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/帯広市立清川小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
