"subject","predicate","object"
"http://ja.dbpedia.org/resource/Jargon","http://www.w3.org/2000/01/rdf-schema#label","Jargon"
"http://ja.dbpedia.org/resource/Jargon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5rw"
"http://ja.dbpedia.org/resource/Jargon","http://dbpedia.org/ontology/wikiPageID",1116176
"http://ja.dbpedia.org/resource/Jargon","http://dbpedia.org/ontology/wikiPageRevisionID",14240418
"http://ja.dbpedia.org/resource/Jargon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隠語"
"http://ja.dbpedia.org/resource/Jargon","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/隠語"
"http://ja.dbpedia.org/resource/Jargon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Jargon"
"http://ja.dbpedia.org/resource/Jargon","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/Jargon","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Jargon?oldid=14240418&ns=0"
"http://ja.wikipedia.org/wiki/Jargon","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Jargon"
