"subject","predicate","object"
"http://ja.dbpedia.org/resource/近畿地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮廃寺跡"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://www.w3.org/2000/01/rdf-schema#label","高宮廃寺跡"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageID",4328321
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageRevisionID",82353091
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮廃寺跡_(奈良県)"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宮廃寺跡_(大阪府)"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高宮廃寺跡_(大阪府)"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高宮廃寺跡_(奈良県)"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高宮廃寺跡?oldid=82353091&ns=0"
"http://ja.dbpedia.org/resource/高宮廃寺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高宮廃寺跡"
"http://wikidata.dbpedia.org/resource/Q106478142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高宮廃寺跡"
"http://ja.wikipedia.org/wiki/高宮廃寺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高宮廃寺跡"
