"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409779","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/三匹が斬る!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/不良少女_魔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/仮面ライダーアギト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/作りたい女と食べたい女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/作りたい女と食べたい女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/俺たちの旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/八月の濡れた砂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/半七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田千枝子"
"http://ja.dbpedia.org/resource/原田千枝子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/原田千枝子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/原田千枝子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/原田千枝子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
