"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウグステ・フェルディナンデ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/アウグステ・フェルディナンデ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/イザベラ・フォン・クロイ_(1890-1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/イレアナ_(ルーマニア王女)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/エリーザベト・フランツィスカ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/エリーザベト・フランツィスカ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/エレオノーラ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カルリスタ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カルリスタ王位請求者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カルロ・サルヴァトーレ・ダズブルゴ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カルロ・サルヴァトーレ・ダズブルゴ＝トスカーナ","http://ja.dbpedia.org/property/家名","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カロリーネ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/カール・フォン・ヴュルテンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ゲルトルート・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ドローレス・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ドローレス・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フェルディナンド3世_(トスカーナ大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フェルディナンド3世_(トスカーナ大公)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フランツ・カール・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フランツ・カール・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フランツ・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フランツ・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フランツ・フォン・バイエルン_(1875-1957)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フーベルト・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/フーベルト・ザルヴァトール・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・フォン・エスターライヒ＝トスカーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/ヘートヴィヒ・フォン・エスターライヒ＝トスカーナ","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
"http://ja.dbpedia.org/resource/マティルデ・フォン・エスターライヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク＝トスカーナ家"
